Team,PlayerName,Date,Versus,Count
"B Team","Adrian Sollick",2023-11-28,"Castleford Wanderers A",1
"B Team","Adrian Sollick",2024-01-10,"Cawthorne A",2
"B Team","Adrian Sollick",2024-02-15,"Pontefract A",3
"A Team","Ash Musgrave",2023-11-14,"Manvers Park A",1
"A Team","Ash Musgrave",2024-01-30,"Cudworth A",2
"B Team","Jaan Anthony",2023-10-17,"Pontefract A",1
"B Team","Jaan Anthony",2023-11-13,"Ossett A",2
"B Team","Jamie Campbell",2023-10-31,"Cudworth A",1
"B Team","John Baker",2024-02-15,"Pontefract A",1
"B Team","Keith Winch",2023-11-13,"Ossett A",1
"B Team","Keith Winch",2023-11-21,"Manvers Park A",2
"A Team","Lahiru Mendis",2024-03-05,"Bessacarr A",1
"A Team","Matt Hamill",2023-11-14,"Manvers Park A",1
"A Team","Matt Hamill",2024-01-30,"Cudworth A",2
"A Team","Matt Hamill",2024-03-05,"Bessacarr A",3
"A Team","Matt Hamill",2024-03-20,"Cawthorne A",Tied
"A Team","Simon Clarke",2023-10-21,"Castleford Wanderers A",1
"A Team","Simon Clarke",2023-11-07,"Ossett A",2
"A Team","Thomas Ruston",2023-12-05,"Cawthorne A",1
"A Team","Thomas Ruston",2024-03-05,"Bessacarr A",2
"A Team","Thomas Ruston",2024-03-14,"Manvers Park A",3
"A Team","Thomas Ruston",2024-03-26,"Pontefract A",Tied


